"R3 Area ID","R3 Funding Region","R3 Funding Region Name","GEOID","Census Tract Name","High Need Area","Tier 1 Funding Range","Tier 2 Funding Range","Tier 3 Funding Range"
1527,5,"Collar","17091012200","Census Tract 122, Kankakee County, Illinois","No","$25,000 - $419,305","$25,000 - $838,610","$25,000 - $419,305"
1528,5,"Collar","17091012300","Census Tract 123, Kankakee County, Illinois","Yes","$25,000 - $419,305","$25,000 - $838,610","$25,000 - $419,305"
1529,5,"Collar","17093890301","Census Tract 8903.01, Kendall County, Illinois","No","$25,000 - $419,305","$25,000 - $838,610","$25,000 - $419,305"
1530,5,"Collar","17097860200","Census Tract 8602, Lake County, Illinois","No","$25,000 - $419,305","$25,000 - $838,610","$25,000 - $419,305"
1531,5,"Collar","17097860301","Census Tract 8603.01, Lake County, Illinois","Yes","$25,000 - $419,305","$25,000 - $838,610","$25,000 - $419,305"
1532,5,"Collar","17097860302","Census Tract 8603.02, Lake County, Illinois","Yes","$25,000 - $419,305","$25,000 - $838,610","$25,000 - $419,305"
1533,5,"Collar","17097860500","Census Tract 8605, Lake County, Illinois","No","$25,000 - $419,305","$25,000 - $838,610","$25,000 - $419,305"
1534,5,"Collar","17097860600","Census Tract 8606, Lake County, Illinois","No","$25,000 - $419,305","$25,000 - $838,610","$25,000 - $419,305"
1535,5,"Collar","17097861504","Census Tract 8615.04, Lake County, Illinois","No","$25,000 - $419,305","$25,000 - $838,610","$25,000 - $419,305"
1536,5,"Collar","17097861804","Census Tract 8618.04, Lake County, Illinois","Yes","$25,000 - $419,305","$25,000 - $838,610","$25,000 - $419,305"
1537,5,"Collar","17097862000","Census Tract 8620, Lake County, Illinois","No","$25,000 - $419,305","$25,000 - $838,610","$25,000 - $419,305"
1538,5,"Collar","17097862200","Census Tract 8622, Lake County, Illinois","No","$25,000 - $419,305","$25,000 - $838,610","$25,000 - $419,305"
1539,5,"Collar","17097862300","Census Tract 8623, Lake County, Illinois","Yes","$25,000 - $419,305","$25,000 - $838,610","$25,000 - $419,305"
1540,5,"Collar","17097862401","Census Tract 8624.01, Lake County, Illinois","No","$25,000 - $419,305","$25,000 - $838,610","$25,000 - $419,305"
1541,5,"Collar","17097862402","Census Tract 8624.02, Lake County, Illinois","Yes","$25,000 - $419,305","$25,000 - $838,610","$25,000 - $419,305"
1542,5,"Collar","17097862501","Census Tract 8625.01, Lake County, Illinois","No","$25,000 - $419,305","$25,000 - $838,610","$25,000 - $419,305"
1543,5,"Collar","17097862605","Census Tract 8626.05, Lake County, Illinois","No","$25,000 - $419,305","$25,000 - $838,610","$25,000 - $419,305"
1544,5,"Collar","17097862700","Census Tract 8627, Lake County, Illinois","No","$25,000 - $419,305","$25,000 - $838,610","$25,000 - $419,305"
1545,5,"Collar","17097862800","Census Tract 8628, Lake County, Illinois","Yes","$25,000 - $419,305","$25,000 - $838,610","$25,000 - $419,305"
1546,5,"Collar","17097862901","Census Tract 8629.01, Lake County, Illinois","Yes","$25,000 - $419,305","$25,000 - $838,610","$25,000 - $419,305"
1547,5,"Collar","17097862902","Census Tract 8629.02, Lake County, Illinois","No","$25,000 - $419,305","$25,000 - $838,610","$25,000 - $419,305"
1548,5,"Collar","17097863100","Census Tract 8631, Lake County, Illinois","Yes","$25,000 - $419,305","$25,000 - $838,610","$25,000 - $419,305"
1549,5,"Collar","17097863201","Census Tract 8632.01, Lake County, Illinois","No","$25,000 - $419,305","$25,000 - $838,610","$25,000 - $419,305"
1550,5,"Collar","17097866100","Census Tract 8661, Lake County, Illinois","Yes","$25,000 - $419,305","$25,000 - $838,610","$25,000 - $419,305"
1551,5,"Collar","17197880106","Census Tract 8801.06, Will County, Illinois","No","$25,000 - $419,305","$25,000 - $838,610","$25,000 - $419,305"
1552,5,"Collar","17197880602","Census Tract 8806.02, Will County, Illinois","No","$25,000 - $419,305","$25,000 - $838,610","$25,000 - $419,305"
1553,5,"Collar","17197880701","Census Tract 8807.01, Will County, Illinois","No","$25,000 - $419,305","$25,000 - $838,610","$25,000 - $419,305"
1554,5,"Collar","17197880702","Census Tract 8807.02, Will County, Illinois","No","$25,000 - $419,305","$25,000 - $838,610","$25,000 - $419,305"
1555,5,"Collar","17197880903","Census Tract 8809.03, Will County, Illinois","No","$25,000 - $419,305","$25,000 - $838,610","$25,000 - $419,305"
1556,5,"Collar","17197880905","Census Tract 8809.05, Will County, Illinois","No","$25,000 - $419,305","$25,000 - $838,610","$25,000 - $419,305"
1557,5,"Collar","17197881201","Census Tract 8812.01, Will County, Illinois","No","$25,000 - $419,305","$25,000 - $838,610","$25,000 - $419,305"
1558,5,"Collar","17197881202","Census Tract 8812.02, Will County, Illinois","No","$25,000 - $419,305","$25,000 - $838,610","$25,000 - $419,305"
1559,5,"Collar","17197881301","Census Tract 8813.01, Will County, Illinois","No","$25,000 - $419,305","$25,000 - $838,610","$25,000 - $419,305"
1560,5,"Collar","17197881302","Census Tract 8813.02, Will County, Illinois","No","$25,000 - $419,305","$25,000 - $838,610","$25,000 - $419,305"
1561,5,"Collar","17197881401","Census Tract 8814.01, Will County, Illinois","No","$25,000 - $419,305","$25,000 - $838,610","$25,000 - $419,305"
1562,5,"Collar","17197881603","Census Tract 8816.03, Will County, Illinois","No","$25,000 - $419,305","$25,000 - $838,610","$25,000 - $419,305"
1563,5,"Collar","17197881604","Census Tract 8816.04, Will County, Illinois","No","$25,000 - $419,305","$25,000 - $838,610","$25,000 - $419,305"
1564,5,"Collar","17197881700","Census Tract 8817, Will County, Illinois","No","$25,000 - $419,305","$25,000 - $838,610","$25,000 - $419,305"
1565,5,"Collar","17197881800","Census Tract 8818, Will County, Illinois","No","$25,000 - $419,305","$25,000 - $838,610","$25,000 - $419,305"
1566,5,"Collar","17197881900","Census Tract 8819, Will County, Illinois","Yes","$25,000 - $419,305","$25,000 - $838,610","$25,000 - $419,305"
1567,5,"Collar","17197882000","Census Tract 8820, Will County, Illinois","Yes","$25,000 - $419,305","$25,000 - $838,610","$25,000 - $419,305"
1568,5,"Collar","17197882100","Census Tract 8821, Will County, Illinois","Yes","$25,000 - $419,305","$25,000 - $838,610","$25,000 - $419,305"
1569,5,"Collar","17197882200","Census Tract 8822, Will County, Illinois","No","$25,000 - $419,305","$25,000 - $838,610","$25,000 - $419,305"
1570,5,"Collar","17197882300","Census Tract 8823, Will County, Illinois","Yes","$25,000 - $419,305","$25,000 - $838,610","$25,000 - $419,305"
1571,5,"Collar","17197882400","Census Tract 8824, Will County, Illinois","Yes","$25,000 - $419,305","$25,000 - $838,610","$25,000 - $419,305"
1572,5,"Collar","17197882500","Census Tract 8825, Will County, Illinois","Yes","$25,000 - $419,305","$25,000 - $838,610","$25,000 - $419,305"
1573,5,"Collar","17197882601","Census Tract 8826.01, Will County, Illinois","No","$25,000 - $419,305","$25,000 - $838,610","$25,000 - $419,305"
1574,5,"Collar","17197882602","Census Tract 8826.02, Will County, Illinois","No","$25,000 - $419,305","$25,000 - $838,610","$25,000 - $419,305"
1575,5,"Collar","17197882900","Census Tract 8829, Will County, Illinois","No","$25,000 - $419,305","$25,000 - $838,610","$25,000 - $419,305"
1576,5,"Collar","17197883000","Census Tract 8830, Will County, Illinois","No","$25,000 - $419,305","$25,000 - $838,610","$25,000 - $419,305"
1577,5,"Collar","17197883100","Census Tract 8831, Will County, Illinois","No","$25,000 - $419,305","$25,000 - $838,610","$25,000 - $419,305"
1578,5,"Collar","17197883208","Census Tract 8832.08, Will County, Illinois","No","$25,000 - $419,305","$25,000 - $838,610","$25,000 - $419,305"
1579,5,"Collar","17197883605","Census Tract 8836.05, Will County, Illinois","No","$25,000 - $419,305","$25,000 - $838,610","$25,000 - $419,305"
1580,5,"Collar","17197883606","Census Tract 8836.06, Will County, Illinois","No","$25,000 - $419,305","$25,000 - $838,610","$25,000 - $419,305"
1581,5,"Collar","17197884103","Census Tract 8841.03, Will County, Illinois","No","$25,000 - $419,305","$25,000 - $838,610","$25,000 - $419,305"
1582,5,"Collar","17197980100","Census Tract 9801, Will County, Illinois","No","$25,000 - $419,305","$25,000 - $838,610","$25,000 - $419,305"
1583,6,"Northeast Central","17019000200","Census Tract 2, Champaign County, Illinois","Yes","$25,000 - $122,769","$25,000 - $245,538","$25,000 - $122,769"
1584,6,"Northeast Central","17019000700","Census Tract 7, Champaign County, Illinois","Yes","$25,000 - $122,769","$25,000 - $245,538","$25,000 - $122,769"
1585,6,"Northeast Central","17019000800","Census Tract 8, Champaign County, Illinois","No","$25,000 - $122,769","$25,000 - $245,538","$25,000 - $122,769"
1586,6,"Northeast Central","17019000901","Census Tract 9.01, Champaign County, Illinois","Yes","$25,000 - $122,769","$25,000 - $245,538","$25,000 - $122,769"
1587,6,"Northeast Central","17019001201","Census Tract 12.01, Champaign County, Illinois","No","$25,000 - $122,769","$25,000 - $245,538","$25,000 - $122,769"
1588,6,"Northeast Central","17019005300","Census Tract 53, Champaign County, Illinois","Yes","$25,000 - $122,769","$25,000 - $245,538","$25,000 - $122,769"
1589,6,"Northeast Central","17019005401","Census Tract 54.01, Champaign County, Illinois","No","$25,000 - $122,769","$25,000 - $245,538","$25,000 - $122,769"
1590,6,"Northeast Central","17019005402","Census Tract 54.02, Champaign County, Illinois","No","$25,000 - $122,769","$25,000 - $245,538","$25,000 - $122,769"
1591,6,"Northeast Central","17019005601","Census Tract 56.01, Champaign County, Illinois","No","$25,000 - $122,769","$25,000 - $245,538","$25,000 - $122,769"
1592,6,"Northeast Central","17019005602","Census Tract 56.02, Champaign County, Illinois","No","$25,000 - $122,769","$25,000 - $245,538","$25,000 - $122,769"
1593,6,"Northeast Central","17019005702","Census Tract 57.02, Champaign County, Illinois","No","$25,000 - $122,769","$25,000 - $245,538","$25,000 - $122,769"
1594,6,"Northeast Central","17019010100","Census Tract 101, Champaign County, Illinois","Yes","$25,000 - $122,769","$25,000 - $245,538","$25,000 - $122,769"
1595,6,"Northeast Central","17019010204","Census Tract 102.04, Champaign County, Illinois","Yes","$25,000 - $122,769","$25,000 - $245,538","$25,000 - $122,769"
1596,6,"Northeast Central","17019010300","Census Tract 103, Champaign County, Illinois","Yes","$25,000 - $122,769","$25,000 - $245,538","$25,000 - $122,769"
1597,6,"Northeast Central","17019010604","Census Tract 106.04, Champaign County, Illinois","No","$25,000 - $122,769","$25,000 - $245,538","$25,000 - $122,769"
1598,6,"Northeast Central","17019011001","Census Tract 110.01, Champaign County, Illinois","No","$25,000 - $122,769","$25,000 - $245,538","$25,000 - $122,769"
1599,6,"Northeast Central","17019011002","Census Tract 110.02, Champaign County, Illinois","No","$25,000 - $122,769","$25,000 - $245,538","$25,000 - $122,769"
1600,6,"Northeast Central","17075950100","Census Tract 9501, Iroquois County, Illinois","No","$25,000 - $122,769","$25,000 - $245,538","$25,000 - $122,769"
1601,6,"Northeast Central","17075950900","Census Tract 9509, Iroquois County, Illinois","No","$25,000 - $122,769","$25,000 - $245,538","$25,000 - $122,769"
1602,6,"Northeast Central","17183000100","Census Tract 1, Vermilion County, Illinois","Yes","$25,000 - $122,769","$25,000 - $245,538","$25,000 - $122,769"
1603,6,"Northeast Central","17183000200","Census Tract 2, Vermilion County, Illinois","Yes","$25,000 - $122,769","$25,000 - $245,538","$25,000 - $122,769"
1604,6,"Northeast Central","17183000300","Census Tract 3, Vermilion County, Illinois","Yes","$25,000 - $122,769","$25,000 - $245,538","$25,000 - $122,769"
1605,6,"Northeast Central","17183000400","Census Tract 4, Vermilion County, Illinois","Yes","$25,000 - $122,769","$25,000 - $245,538","$25,000 - $122,769"
1606,6,"Northeast Central","17183000500","Census Tract 5, Vermilion County, Illinois","Yes","$25,000 - $122,769","$25,000 - $245,538","$25,000 - $122,769"
1607,6,"Northeast Central","17183000600","Census Tract 6, Vermilion County, Illinois","Yes","$25,000 - $122,769","$25,000 - $245,538","$25,000 - $122,769"
1608,6,"Northeast Central","17183011000","Census Tract 110, Vermilion County, Illinois","No","$25,000 - $122,769","$25,000 - $245,538","$25,000 - $122,769"
1609,6,"Northeast Central","17183011200","Census Tract 112, Vermilion County, Illinois","Yes","$25,000 - $122,769","$25,000 - $245,538","$25,000 - $122,769"
1610,7,"Northern","17007010101","Census Tract 101.01, Boone County, Illinois","No","$25,000 - $226,958","$25,000 - $453,915","$25,000 - $226,958"
1611,7,"Northern","17007010102","Census Tract 101.02, Boone County, Illinois","No","$25,000 - $226,958","$25,000 - $453,915","$25,000 - $226,958"
1612,7,"Northern","17007010200","Census Tract 102, Boone County, Illinois","No","$25,000 - $226,958","$25,000 - $453,915","$25,000 - $226,958"
1613,7,"Northern","17007010502","Census Tract 105.02, Boone County, Illinois","No","$25,000 - $226,958","$25,000 - $453,915","$25,000 - $226,958"
1614,7,"Northern","17037001002","Census Tract 10.02, DeKalb County, Illinois","No","$25,000 - $226,958","$25,000 - $453,915","$25,000 - $226,958"
1615,7,"Northern","17037001003","Census Tract 10.03, DeKalb County, Illinois","Yes","$25,000 - $226,958","$25,000 - $453,915","$25,000 - $226,958"
1616,7,"Northern","17037001004","Census Tract 10.04, DeKalb County, Illinois","No","$25,000 - $226,958","$25,000 - $453,915","$25,000 - $226,958"
1617,7,"Northern","17037001300","Census Tract 13, DeKalb County, Illinois","No","$25,000 - $226,958","$25,000 - $453,915","$25,000 - $226,958"
1618,7,"Northern","17037002100","Census Tract 21, DeKalb County, Illinois","No","$25,000 - $226,958","$25,000 - $453,915","$25,000 - $226,958"
1619,7,"Northern","17141961600","Census Tract 9616, Ogle County, Illinois","No","$25,000 - $226,958","$25,000 - $453,915","$25,000 - $226,958"
1620,7,"Northern","17177000600","Census Tract 6, Stephenson County, Illinois","No","$25,000 - $226,958","$25,000 - $453,915","$25,000 - $226,958"
1621,7,"Northern","17177000700","Census Tract 7, Stephenson County, Illinois","Yes","$25,000 - $226,958","$25,000 - $453,915","$25,000 - $226,958"
1622,7,"Northern","17177000800","Census Tract 8, Stephenson County, Illinois","No","$25,000 - $226,958","$25,000 - $453,915","$25,000 - $226,958"
1623,7,"Northern","17177000900","Census Tract 9, Stephenson County, Illinois","No","$25,000 - $226,958","$25,000 - $453,915","$25,000 - $226,958"
1624,7,"Northern","17177001000","Census Tract 10, Stephenson County, Illinois","No","$25,000 - $226,958","$25,000 - $453,915","$25,000 - $226,958"
1625,7,"Northern","17177001100","Census Tract 11, Stephenson County, Illinois","No","$25,000 - $226,958","$25,000 - $453,915","$25,000 - $226,958"
1626,7,"Northern","17177001200","Census Tract 12, Stephenson County, Illinois","No","$25,000 - $226,958","$25,000 - $453,915","$25,000 - $226,958"
1627,7,"Northern","17177001300","Census Tract 13, Stephenson County, Illinois","No","$25,000 - $226,958","$25,000 - $453,915","$25,000 - $226,958"
1628,7,"Northern","17201000104","Census Tract 1.04, Winnebago County, Illinois","No","$25,000 - $226,958","$25,000 - $453,915","$25,000 - $226,958"
1629,7,"Northern","17201000200","Census Tract 2, Winnebago County, Illinois","No","$25,000 - $226,958","$25,000 - $453,915","$25,000 - $226,958"
1630,7,"Northern","17201000501","Census Tract 5.01, Winnebago County, Illinois","No","$25,000 - $226,958","$25,000 - $453,915","$25,000 - $226,958"
1631,7,"Northern","17201000502","Census Tract 5.02, Winnebago County, Illinois","No","$25,000 - $226,958","$25,000 - $453,915","$25,000 - $226,958"
1632,7,"Northern","17201000507","Census Tract 5.07, Winnebago County, Illinois","Yes","$25,000 - $226,958","$25,000 - $453,915","$25,000 - $226,958"
1633,7,"Northern","17201000800","Census Tract 8, Winnebago County, Illinois","Yes","$25,000 - $226,958","$25,000 - $453,915","$25,000 - $226,958"
1634,7,"Northern","17201001000","Census Tract 10, Winnebago County, Illinois","Yes","$25,000 - $226,958","$25,000 - $453,915","$25,000 - $226,958"
1635,7,"Northern","17201001100","Census Tract 11, Winnebago County, Illinois","Yes","$25,000 - $226,958","$25,000 - $453,915","$25,000 - $226,958"
1636,7,"Northern","17201001200","Census Tract 12, Winnebago County, Illinois","Yes","$25,000 - $226,958","$25,000 - $453,915","$25,000 - $226,958"
1637,7,"Northern","17201001300","Census Tract 13, Winnebago County, Illinois","Yes","$25,000 - $226,958","$25,000 - $453,915","$25,000 - $226,958"
1638,7,"Northern","17201001400","Census Tract 14, Winnebago County, Illinois","No","$25,000 - $226,958","$25,000 - $453,915","$25,000 - $226,958"
1639,7,"Northern","17201001700","Census Tract 17, Winnebago County, Illinois","Yes","$25,000 - $226,958","$25,000 - $453,915","$25,000 - $226,958"
1640,7,"Northern","17201001800","Census Tract 18, Winnebago County, Illinois","Yes","$25,000 - $226,958","$25,000 - $453,915","$25,000 - $226,958"
1641,7,"Northern","17201001900","Census Tract 19, Winnebago County, Illinois","Yes","$25,000 - $226,958","$25,000 - $453,915","$25,000 - $226,958"
1642,7,"Northern","17201002000","Census Tract 20, Winnebago County, Illinois","Yes","$25,000 - $226,958","$25,000 - $453,915","$25,000 - $226,958"
1643,7,"Northern","17201002100","Census Tract 21, Winnebago County, Illinois","Yes","$25,000 - $226,958","$25,000 - $453,915","$25,000 - $226,958"
1644,7,"Northern","17201002200","Census Tract 22, Winnebago County, Illinois","Yes","$25,000 - $226,958","$25,000 - $453,915","$25,000 - $226,958"
1645,7,"Northern","17201002301","Census Tract 23.01, Winnebago County, Illinois","No","$25,000 - $226,958","$25,000 - $453,915","$25,000 - $226,958"
1646,7,"Northern","17201002302","Census Tract 23.02, Winnebago County, Illinois","Yes","$25,000 - $226,958","$25,000 - $453,915","$25,000 - $226,958"
1647,7,"Northern","17201002400","Census Tract 24, Winnebago County, Illinois","Yes","$25,000 - $226,958","$25,000 - $453,915","$25,000 - $226,958"
1648,7,"Northern","17201002500","Census Tract 25, Winnebago County, Illinois","Yes","$25,000 - $226,958","$25,000 - $453,915","$25,000 - $226,958"
1649,7,"Northern","17201002600","Census Tract 26, Winnebago County, Illinois","Yes","$25,000 - $226,958","$25,000 - $453,915","$25,000 - $226,958"
1650,7,"Northern","17201002700","Census Tract 27, Winnebago County, Illinois","Yes","$25,000 - $226,958","$25,000 - $453,915","$25,000 - $226,958"
1651,7,"Northern","17201002800","Census Tract 28, Winnebago County, Illinois","Yes","$25,000 - $226,958","$25,000 - $453,915","$25,000 - $226,958"
1652,7,"Northern","17201002900","Census Tract 29, Winnebago County, Illinois","No","$25,000 - $226,958","$25,000 - $453,915","$25,000 - $226,958"
1653,7,"Northern","17201003000","Census Tract 30, Winnebago County, Illinois","No","$25,000 - $226,958","$25,000 - $453,915","$25,000 - $226,958"
1654,7,"Northern","17201003100","Census Tract 31, Winnebago County, Illinois","Yes","$25,000 - $226,958","$25,000 - $453,915","$25,000 - $226,958"
1655,7,"Northern","17201003200","Census Tract 32, Winnebago County, Illinois","Yes","$25,000 - $226,958","$25,000 - $453,915","$25,000 - $226,958"
1656,7,"Northern","17201003300","Census Tract 33, Winnebago County, Illinois","Yes","$25,000 - $226,958","$25,000 - $453,915","$25,000 - $226,958"
1657,7,"Northern","17201003602","Census Tract 36.02, Winnebago County, Illinois","Yes","$25,000 - $226,958","$25,000 - $453,915","$25,000 - $226,958"
1658,7,"Northern","17201003604","Census Tract 36.04, Winnebago County, Illinois","Yes","$25,000 - $226,958","$25,000 - $453,915","$25,000 - $226,958"
1659,7,"Northern","17201003605","Census Tract 36.05, Winnebago County, Illinois","Yes","$25,000 - $226,958","$25,000 - $453,915","$25,000 - $226,958"
1660,7,"Northern","17201003606","Census Tract 36.06, Winnebago County, Illinois","Yes","$25,000 - $226,958","$25,000 - $453,915","$25,000 - $226,958"
1661,7,"Northern","17201003707","Census Tract 37.07, Winnebago County, Illinois","No","$25,000 - $226,958","$25,000 - $453,915","$25,000 - $226,958"
1662,7,"Northern","17201003708","Census Tract 37.08, Winnebago County, Illinois","No","$25,000 - $226,958","$25,000 - $453,915","$25,000 - $226,958"
1663,7,"Northern","17201003709","Census Tract 37.09, Winnebago County, Illinois","Yes","$25,000 - $226,958","$25,000 - $453,915","$25,000 - $226,958"
1664,7,"Northern","17201003710","Census Tract 37.10, Winnebago County, Illinois","No","$25,000 - $226,958","$25,000 - $453,915","$25,000 - $226,958"
1665,8,"Northwest","17011964900","Census Tract 9649, Bureau County, Illinois","No","$25,000 - $84,623","$25,000 - $169,245","$25,000 - $84,623"
1666,8,"Northwest","17073030600","Census Tract 306, Henry County, Illinois","No","$25,000 - $84,623","$25,000 - $169,245","$25,000 - $84,623"
1667,8,"Northwest","17073031100","Census Tract 311, Henry County, Illinois","No","$25,000 - $84,623","$25,000 - $169,245","$25,000 - $84,623"
1668,8,"Northwest","17099962300","Census Tract 9623, LaSalle County, Illinois","No","$25,000 - $84,623","$25,000 - $169,245","$25,000 - $84,623"
1669,8,"Northwest","17099962600","Census Tract 9626, LaSalle County, Illinois","No","$25,000 - $84,623","$25,000 - $169,245","$25,000 - $84,623"
1670,8,"Northwest","17099962700","Census Tract 9627, LaSalle County, Illinois","No","$25,000 - $84,623","$25,000 - $169,245","$25,000 - $84,623"
1671,8,"Northwest","17099963300","Census Tract 9633, LaSalle County, Illinois","No","$25,000 - $84,623","$25,000 - $169,245","$25,000 - $84,623"
1672,8,"Northwest","17099963800","Census Tract 9638, LaSalle County, Illinois","No","$25,000 - $84,623","$25,000 - $169,245","$25,000 - $84,623"
1673,8,"Northwest","17099964300","Census Tract 9643, LaSalle County, Illinois","No","$25,000 - $84,623","$25,000 - $169,245","$25,000 - $84,623"
1674,8,"Northwest","17103000600","Census Tract 6, Lee County, Illinois","No","$25,000 - $84,623","$25,000 - $169,245","$25,000 - $84,623"
1675,8,"Northwest","17161020600","Census Tract 206, Rock Island County, Illinois","No","$25,000 - $84,623","$25,000 - $169,245","$25,000 - $84,623"
1676,8,"Northwest","17161020700","Census Tract 207, Rock Island County, Illinois","No","$25,000 - $84,623","$25,000 - $169,245","$25,000 - $84,623"
1677,8,"Northwest","17161021900","Census Tract 219, Rock Island County, Illinois","No","$25,000 - $84,623","$25,000 - $169,245","$25,000 - $84,623"
1678,8,"Northwest","17161022300","Census Tract 223, Rock Island County, Illinois","Yes","$25,000 - $84,623","$25,000 - $169,245","$25,000 - $84,623"
1679,8,"Northwest","17161022600","Census Tract 226, Rock Island County, Illinois","Yes","$25,000 - $84,623","$25,000 - $169,245","$25,000 - $84,623"
1680,8,"Northwest","17161023300","Census Tract 233, Rock Island County, Illinois","No","$25,000 - $84,623","$25,000 - $169,245","$25,000 - $84,623"
1681,8,"Northwest","17161023500","Census Tract 235, Rock Island County, Illinois","Yes","$25,000 - $84,623","$25,000 - $169,245","$25,000 - $84,623"
1682,8,"Northwest","17161023600","Census Tract 236, Rock Island County, Illinois","Yes","$25,000 - $84,623","$25,000 - $169,245","$25,000 - $84,623"
1683,8,"Northwest","17161023700","Census Tract 237, Rock Island County, Illinois","No","$25,000 - $84,623","$25,000 - $169,245","$25,000 - $84,623"
1684,8,"Northwest","17161024400","Census Tract 244, Rock Island County, Illinois","Yes","$25,000 - $84,623","$25,000 - $169,245","$25,000 - $84,623"
1685,8,"Northwest","17161024500","Census Tract 245, Rock Island County, Illinois","Yes","$25,000 - $84,623","$25,000 - $169,245","$25,000 - $84,623"
1686,8,"Northwest","17195000100","Census Tract 1, Whiteside County, Illinois","No","$25,000 - $84,623","$25,000 - $169,245","$25,000 - $84,623"
1687,8,"Northwest","17195001000","Census Tract 10, Whiteside County, Illinois","No","$25,000 - $84,623","$25,000 - $169,245","$25,000 - $84,623"
1688,9,"Northwest Central","17001000400","Census Tract 4, Adams County, Illinois","Yes","$25,000 - $234,125","$25,000 - $468,250","$25,000 - $234,125"
1689,9,"Northwest Central","17001000700","Census Tract 7, Adams County, Illinois","No","$25,000 - $234,125","$25,000 - $468,250","$25,000 - $234,125"
1690,9,"Northwest Central","17001000800","Census Tract 8, Adams County, Illinois","No","$25,000 - $234,125","$25,000 - $468,250","$25,000 - $234,125"
1691,9,"Northwest Central","17001010500","Census Tract 105, Adams County, Illinois","No","$25,000 - $234,125","$25,000 - $468,250","$25,000 - $234,125"
1692,9,"Northwest Central","17039971500","Census Tract 9715, De Witt County, Illinois","No","$25,000 - $234,125","$25,000 - $468,250","$25,000 - $234,125"
1693,9,"Northwest Central","17039971800","Census Tract 9718, De Witt County, Illinois","No","$25,000 - $234,125","$25,000 - $468,250","$25,000 - $234,125"
1694,9,"Northwest Central","17057953400","Census Tract 9534, Fulton County, Illinois","No","$25,000 - $234,125","$25,000 - $468,250","$25,000 - $234,125"
1695,9,"Northwest Central","17095000600","Census Tract 6, Knox County, Illinois","No","$25,000 - $234,125","$25,000 - $468,250","$25,000 - $234,125"
1696,9,"Northwest Central","17095000700","Census Tract 7, Knox County, Illinois","No","$25,000 - $234,125","$25,000 - $468,250","$25,000 - $234,125"
1697,9,"Northwest Central","17095000900","Census Tract 9, Knox County, Illinois","No","$25,000 - $234,125","$25,000 - $468,250","$25,000 - $234,125"
1698,9,"Northwest Central","17095001000","Census Tract 10, Knox County, Illinois","No","$25,000 - $234,125","$25,000 - $468,250","$25,000 - $234,125"
1699,9,"Northwest Central","17095001100","Census Tract 11, Knox County, Illinois","No","$25,000 - $234,125","$25,000 - $468,250","$25,000 - $234,125"
1700,9,"Northwest Central","17095001200","Census Tract 12, Knox County, Illinois","No","$25,000 - $234,125","$25,000 - $468,250","$25,000 - $234,125"
1701,9,"Northwest Central","17105960500","Census Tract 9605, Livingston County, Illinois","No","$25,000 - $234,125","$25,000 - $468,250","$25,000 - $234,125"
1702,9,"Northwest Central","17105960600","Census Tract 9606, Livingston County, Illinois","No","$25,000 - $234,125","$25,000 - $468,250","$25,000 - $234,125"
1703,9,"Northwest Central","17109010600","Census Tract 106, McDonough County, Illinois","No","$25,000 - $234,125","$25,000 - $468,250","$25,000 - $234,125"
1704,9,"Northwest Central","17113000106","Census Tract 1.06, McLean County, Illinois","No","$25,000 - $234,125","$25,000 - $468,250","$25,000 - $234,125"
1705,9,"Northwest Central","17113000107","Census Tract 1.07, McLean County, Illinois","No","$25,000 - $234,125","$25,000 - $468,250","$25,000 - $234,125"
1706,9,"Northwest Central","17113000200","Census Tract 2, McLean County, Illinois","No","$25,000 - $234,125","$25,000 - $468,250","$25,000 - $234,125"
1707,9,"Northwest Central","17113000301","Census Tract 3.01, McLean County, Illinois","No","$25,000 - $234,125","$25,000 - $468,250","$25,000 - $234,125"
1708,9,"Northwest Central","17113000302","Census Tract 3.02, McLean County, Illinois","No","$25,000 - $234,125","$25,000 - $468,250","$25,000 - $234,125"
1709,9,"Northwest Central","17113000400","Census Tract 4, McLean County, Illinois","No","$25,000 - $234,125","$25,000 - $468,250","$25,000 - $234,125"
1710,9,"Northwest Central","17113000501","Census Tract 5.01, McLean County, Illinois","No","$25,000 - $234,125","$25,000 - $468,250","$25,000 - $234,125"
1711,9,"Northwest Central","17113001200","Census Tract 12, McLean County, Illinois","No","$25,000 - $234,125","$25,000 - $468,250","$25,000 - $234,125"
1712,9,"Northwest Central","17113001301","Census Tract 13.01, McLean County, Illinois","No","$25,000 - $234,125","$25,000 - $468,250","$25,000 - $234,125"
1713,9,"Northwest Central","17113001303","Census Tract 13.03, McLean County, Illinois","No","$25,000 - $234,125","$25,000 - $468,250","$25,000 - $234,125"
1714,9,"Northwest Central","17113001403","Census Tract 14.03, McLean County, Illinois","No","$25,000 - $234,125","$25,000 - $468,250","$25,000 - $234,125"
1715,9,"Northwest Central","17113001404","Census Tract 14.04, McLean County, Illinois","No","$25,000 - $234,125","$25,000 - $468,250","$25,000 - $234,125"
1716,9,"Northwest Central","17113001500","Census Tract 15, McLean County, Illinois","Yes","$25,000 - $234,125","$25,000 - $468,250","$25,000 - $234,125"
1717,9,"Northwest Central","17113001600","Census Tract 16, McLean County, Illinois","Yes","$25,000 - $234,125","$25,000 - $468,250","$25,000 - $234,125"
